generation,mean,stddev
0,3.954236779,0.579903193
1,4.05250309,0.768097182
2,4.157886689,0.905448026
3,4.250004064,0.829109247
4,4.527330656,0.673716294
5,4.766495685,1.07224901
6,4.861641141,1.302315542
7,4.990491721,1.315690964
8,5.678382911,1.727805888
9,6.617426319,1.472815171
10,6.899923115,1.57423697
11,7.635493419,1.246488641
12,8.564456117,0.977944081
13,8.760691582,1.198988523
14,8.939306547,1.263353412
15,9.933226173,0.813928928
16,10.38453398,0.796459424
17,10.78698818,0.74834073
18,10.82114826,1.066484255
19,11.20992175,0.86457811
20,11.07811758,0.948676222
21,11.3524608,1.153739394
22,11.41666162,1.107706067
23,11.70258172,1.238545198
24,12.29954899,1.104568419
25,12.78694853,0.857928592
26,13.04809539,0.752666734
27,13.18422295,0.964950571
28,13.48209278,0.934200766
29,13.3418642,0.886534032
30,13.99392097,0.690705622
31,14.2521942,0.866005721
32,14.23041578,1.014402744
33,14.10071608,1.181579682
34,14.43601494,1.204271247
35,15.30093907,1.058202429
36,15.32009735,1.106864289
37,15.6745272,0.82995517
38,15.63325869,0.928801338
39,15.85305474,1.193458695
40,16.2308153,1.715453489
41,16.94645963,1.132729118
42,16.79918382,1.037265626
43,17.02468245,1.188005436
44,16.41618345,1.248309252
45,17.44189476,1.251952836
46,17.67145549,1.113362241
47,17.99847994,1.251639246
48,17.84499053,1.399577318
49,18.47912044,1.107293035
50,18.90296333,1.255460818
51,19.62302952,1.115086518
52,19.75444156,1.199589923
53,19.46964149,1.185985057
54,19.95010943,1.124461211
55,19.98166183,1.158077631
56,20.22144067,1.46612688
57,20.33812123,1.720784135
58,19.82152938,1.809985976
59,20.53573894,1.629290886
60,21.0162184,1.738314364
61,21.37916625,1.427652482
62,21.52256319,1.267126817
63,21.56670216,1.27861754
64,22.09740003,0.994490849
65,22.31772778,1.357802065
66,22.6875078,1.63750812
67,22.66970311,1.994545092
68,23.18480462,1.836577176
69,23.4432198,2.411517861
70,23.52917543,2.255178113
71,24.20627496,2.045937488
72,24.38557858,2.008793082
73,24.69127202,2.073139378
74,25.31350761,1.595432663
75,25.68201768,0.747906933
