generation,mean,stddev
0,76.02429168417397,70.84255959410253
1,186.6393194138168,122.54176507621807
2,249.04375850089846,95.79412708723332
3,276.73189601896325,74.48783292630378
4,283.7025836900087,70.39568308673381
5,291.8847021068745,75.08530615000288
6,311.8210122209233,79.05743104049137
7,321.8607554899855,77.83053588744629
8,323.4733657753297,75.24231728960488
9,329.36626040231926,75.69521500894467
10,338.7989354768244,80.34249184403389
11,355.3291955856706,84.24743296875772
12,373.485623041373,89.07586171740375
13,372.8781108190192,88.11046165570069
14,386.9746103939063,96.00198341822906
15,412.4046585160148,101.42004360482179
16,422.46518100221516,102.71656695801103
17,409.6418588545293,139.6545893496576
18,429.42936596341826,103.12683874309607
19,449.87325787941126,110.33564652369698
20,457.18559539055366,109.83026960108445
21,433.96732805874046,152.09559653931544
22,505.8557476573701,128.56766303819109
23,540.5335940394798,134.17482608778496
24,579.0347661486821,149.9164921849466
25,579.4253229187492,148.85005871055026
26,581.3532790473234,150.42165805705224
27,673.1955979110643,80.14741386610567
28,711.9802432628153,84.44781647503135
29,737.2838644176368,66.27429572051946
30,747.3615997504166,79.9384989678979
