generation,mean,stddev
0,9.299694322649998,1.8372390358502484
1,9.851970583070909,1.9829423656389793
2,9.700655698751072,1.9102191844810381
3,9.843683179526202,2.0665238378989828
4,9.407397035738901,1.7228274324024473
5,10.045078788347267,2.074528180842081
6,10.18991401500161,2.045524651583184
7,10.295640372644629,1.8293740186958325
8,10.579680167406334,2.109167463366298
9,10.71800582010391,2.092881987106986
10,10.637357112790971,1.8623785294523887
11,9.93453970849846,1.3416564771038655
12,9.906447328675979,1.413749718671767
13,10.496245601737272,1.5155062970209574
14,10.563142531765033,1.2734765933345753
15,10.23084378888748,1.2016785423694452
16,9.78884018854767,1.5002466122950397
17,10.335152546105736,1.4035064215442843
18,10.212367256462336,1.5227815205017408
19,10.23615780063636,1.9201661822320701
20,10.562664231159141,1.8194462257631017
21,10.166320674075768,1.8548568827859933
22,10.02134699331098,2.1122644023424466
23,10.748316218538562,2.13312533241045
24,11.18961803165583,2.2801267098977203
25,12.065386068909888,2.1339897661671037
26,12.307367602421538,1.9737989674448073
27,12.818185225044857,1.2361007052960795
28,12.846788548573619,0.9984983463599908
29,12.732712638355798,1.0636993867933418
30,12.524618553718234,1.1473024134350656
31,12.934623989815966,1.3014280562339264
32,13.300150459798465,1.0687269291548427
33,13.391692266130594,1.2366106786219444
34,13.623642299942079,1.495397381239508
35,13.611440792926812,1.7234429120917314
36,14.446687256952918,1.8034752356775068
37,13.918692130018025,2.0466696609974258
38,14.072658657596357,2.207568693682021
39,13.891509030762178,2.2805870034059215
40,14.815078056359862,2.2032219378859046
41,14.741778719427169,2.4407310571805194
42,15.065896542820202,2.2436956920422624
43,15.529052975960667,2.534734100977761
44,15.10961742518045,2.6721578136182202
45,15.683243868827233,3.018627695795857
46,16.047396778999886,2.7667983230458018
47,16.87494297599829,3.171288046310083
48,16.59186876413099,2.978696957188009
49,16.677517624827235,3.5423561775554044
50,17.049141213665365,3.392655211154605
51,17.161595784664254,3.5947473230475127
52,16.744342144086104,3.3064688214133913
53,16.650518187345153,4.5899447763947405
54,16.539856427939416,4.258720122052054
55,16.78244623167941,4.391980269842571
56,16.489607240371125,4.512428640740268
57,15.742545819436774,4.643917246458201
58,15.165593700816338,4.12166255481779
59,15.105646997704698,3.8872877776280776
60,15.842981383150416,4.472713628550151
61,16.030012231117524,5.136886626739017
62,15.003123907012787,4.885938210821062
63,15.873787885059093,5.952734994290368
64,16.213225699223035,7.347610975878533
65,16.06347753624903,6.526076917052219
66,16.964333290838436,7.202488970820805
67,17.04149985212341,6.255025146284727
68,17.32846553298894,6.223374493664151
69,19.359782408578308,6.39308405202457
70,19.014200289637785,6.097586552267004
71,19.36139121945111,6.2970070045444455
72,19.997651152251063,6.394918204900456
73,18.559664707128643,5.753277699379322
74,19.132005917288023,4.180409174153645
75,19.225616679399913,4.594111789957832
76,18.935215171361502,5.434183613420426
77,19.96976388403924,6.423742143903876
78,20.258498466670634,6.261182593469826
79,19.15148066112515,6.553628406199972
80,21.912659263804596,6.123317400220044
81,22.260108727022814,6.084354549202067
82,21.85607351565755,6.450285750645017
83,21.067282059396117,7.635839341792567
84,21.215923070092373,7.5911995536520305
85,22.022132427876628,8.029903369942645
86,22.938480891658934,7.654160065254126
87,17.95134723698006,8.076846519736472
88,16.8673644292826,7.593988133801012
89,16.88968482673088,7.453167028527366
90,15.894661725835487,7.65744809506243
91,15.955262301815257,8.253748919451567
92,17.287809682119466,8.941784599615625
93,15.80580834128269,8.44659033970964
94,15.189185889817388,8.384688313367404
95,14.385099343095819,7.500997952715741
96,14.652391767392409,7.49372552836118
97,15.580972841575532,8.657912493965627
98,12.811090392228193,5.544822827411762
99,12.731107193165139,5.418750961632706
100,11.807520294597174,3.466283941437761
